

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010982
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1767
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	26 Apr 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 19
Source	LDS Film 1656376
Parent Of	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010982&Relationship=Baptised



