

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431380
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	14 Oct 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 2
Source	LDS Film 396375
Parent Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431380&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431380&Relationship=2ndParent



