

Eleanor Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079906
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Higginson
Married Surname	Melling
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sir Thomas Bldgs
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1852
Minor Or Full	full
Status	Spinster
Witnesses	James Potter, (X); Jane Higginson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 69, Entry 137
Source	LDS Film 1656510
Witnessed By	James Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079906&Relationship=Witness_1
Witnessed By	Jane Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079906&Relationship=Witness_2
Married To	James Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079906&Relationship=Groom



