

Frances Donnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290292
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Donnison
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Pythian St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1838
Register	Baptisms 1837 - 1838, Page 236, Entry 1884
Source	LDS Film 1656422
Parent Of	Robert Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290292&Relationship=Baptised
Married To	Robert Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290292&Relationship=1stParent



