

Stephen Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041639
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hoskinson
Gender	Male
Abode	Cheapside
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Nov 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 41
Source	LDS Film 93833
Parent Of	Mary Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041639&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041639&Relationship=2ndParent



