

Arthur Cory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123166
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cory
Gender	Male
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	Arthur Cory of Wright St.; Ann McCoy of Upper Henderson St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 169, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Peter Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123166&Relationship=Groom
Witnessed Marriage Of	Mary McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123166&Relationship=Bride



