

Hannah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238332
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jones
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1855
Register	Baptisms 1855 - 1856, Page 212, Entry 1692
Source	LDS Film 93887
Parent Of	Thomas Lepp Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238332&Relationship=1stParent



