

Joe Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052136
First Name (With Contractions)	Joe
First Name (Without Contractions)	Joe
Surname	Tyrer
Gender	Unknown
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1813
Witnesses	Joe Tyrer; Margaret Daulby
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 15, Entry 45
Source	LDS Film 1656150
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052136&Relationship=Groom
Witnessed Marriage Of	Margaret Spikes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052136&Relationship=Bride



