

Thomas Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193519
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescot
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hill St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 244, Entry 1950
Source	LDS Film 93885
Parent	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193519&Relationship=2ndParent



