

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Kirkdale
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Mar 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1820
Register	Baptisms 1813 - 1835, Page 60, Entry 475
Source	LDS Film 1647560
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284324&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284324&Relationship=2ndParent



