

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	10 Sackville Street
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	15 Jun 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1850 - 1863, Page 22, Entry 174
Source	LDS Film 1656019
Parent Of	Lizzie Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298065&Relationship=Baptised
Married To	Elizab	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298065&Relationship=2ndParent



