

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037799
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1838
Witnesses	Wm. Richardson; Margaret Culcheth
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 64, Entry 127
Source	LDS Film 656197
Witnessed Marriage Of	William Culcheth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037799&Relationship=Groom
Witnessed Marriage Of	Debora Smith Holcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037799&Relationship=Bride



