

David Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098661
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thompson
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Scotland Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 223, Entry 1783
Source	LDS film 1656418
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098661&Relationship=2ndParent



