

Robert Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185061
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crookall
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1844 -1846, Page 191, Entry 1526
Source	LDS Film 93884
Parent Of	Thomas Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185061&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185061&Relationship=2ndParent



