

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Stanley St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1852
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	15 Oct 1852
Register	Baptisms 1851 - 1852, Page 365, Entry 2919
Source	LDS Film 93886
Parent Of	Edwin Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233005&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233005&Relationship=2ndParent



