

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Hugh Banner; Alice Clarke
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 99, Entry 198
Source	LDS Film 1656374
Witnessed By	Hugh Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040319&Relationship=Witness_1
Witnessed By	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040319&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040319&Relationship=Bride



