

Frances Timmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294177
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Timmon
Spouse's Occupation (As Documented)	M D
Gender	Female
Abode	Islington
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Aug 1846
Register	Baptisms 1830 - 1872, Page 70, Entry 554
Source	LDS Film 1656013
Parent Of	John Timmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294177&Relationship=Baptised
Married To	John Joseph Timmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294177&Relationship=1stParent



