

Evan Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130854
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Andrew
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	Evan Andrew; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 217, Entry 433
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130854&Relationship=Bride



