

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1856
Witnesses	John Jones, (X); Jane Forsyth
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 52, Entry 103
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084136&Relationship=Groom
Witnessed Marriage Of	Jane Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084136&Relationship=Bride



