

Joseph Kiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kiggins
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1829
Date Of Child's Birth	13 Mar 1829
Register	Baptisms 1827 - 1830, Page 30, Entry 6
Source	LDS Film 396375
Parent Of	Joseph Kiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426368&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426368&Relationship=2ndParent



