

Joseph James Casement	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103380
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Casement
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 157, Entry 1249
Source	LDS Film 1656418
Parent	John Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103380&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103380&Relationship=2ndParent



