

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Witnesses	John Irving; Martha A Milling
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 239, Entry 715
Source	LDS Film 94018
Witnessed Marriage Of	Joseph Dimick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033688&Relationship=Groom
Witnessed Marriage Of	Jane Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033688&Relationship=Bride



