

Charles Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196958
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Joy
Gender	Male
Abode	Norfolk Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 45, Entry 357
Source	LDS Film 1546062
Parent Of	Alice Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196958&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196958&Relationship=2ndParent



