

Andrew Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011371
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Berrey
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1753
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1749 - 1754, Page 165, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011371&Relationship=Deceased



