

Henry Lett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433145
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lett
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832 - 1847, Page 68, Entry 535
Source	LDS Film 1655552
Parent Of	Stephen Joshua Lett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433145&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433145&Relationship=2ndParent



