

[unnamed] Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095177
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Nicholson
Gender	Unknown
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Nov 1802
Date Of Child's Death	31 Oct 1802
Register	Burials 1790 - 1812, Page 61, Entry 1
Source	LDS Film 1647560
Parent Of	Isabella Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095177&Relationship=Deceased



