

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Ormond Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1841
Occupation (As Documented)	Lodging house keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Minor Or Full	Full
Status	Widower
Witnesses	Wm. Lloyd; Maurice Ellis
Marriage Type	Licence
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 105, Entry 209
Source	LDS Film 1656374
Witnessed By	Wm. Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040330&Relationship=Witness_1
Witnessed By	Maurice Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040330&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040330&Relationship=Bride



