

Mary Sparkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186619
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sparkes
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Rathbone St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1845
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 24, Entry 188
Source	LDS Film 1546062
Parent	Joseph Sparkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186619&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186619&Relationship=2ndParent



