

Thomas Dalby Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dalby
Surname	Ormandy
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Gt. George Street
Year	1832 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1832
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 81, Entry 648
Source	LDS Film 1546062
Parent	Isaac Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225592&Relationship=1stParent
Parent	Ann Kitty Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225592&Relationship=2ndParent



