

William Argell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024691
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Argell
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 114, Entry 19
Source	LDS Film 1656377
Parent Of	John Argell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024691&Relationship=Deceased



