

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	John James, (X); Lydia Banner, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 257, Entry 1794
Source	LDS Film 93843
Witnessed Marriage Of	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035568&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035568&Relationship=Bride



