

William Houlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlton
Gender	Male
Abode	Heath St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Mayor's Porter
Occupation (Standardised)	Mayor's Porter
Date Of Child's Birth	29 Jun 1833
Notes	Recd.into the Church having been previously Baptized
Register	Baptisms 1831 - 1861, Page 7, Entry 55
Source	LDS Film 1655552
Parent Of	Elizabeth Houlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143779&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143779&Relationship=2ndParent



