

Richard Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178249
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Young
Gender	Male
Abode	Pownall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1843
Register	Baptisms 1842 - 1843, Page 297, Entry 2376
Source	LDS Film 93884
Parent Of	Janet Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178249&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178249&Relationship=2ndParent



