

Robert Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118333
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bailey
Gender	Male
Abode	the parish of Runcorn
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Nov 1813
Occupation (As Documented)	Agent to the Canal Company
Occupation (Standardised)	Canal Company Agent
Status	Widower
Witnesses	William Woolfall; Sarah Woolfall
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 75
Source	LDS Film 1468980
Witnessed By	William Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118333&Relationship=Witness_1
Witnessed By	Sarah Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118333&Relationship=Witness_2
Married To	Sarah Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118333&Relationship=Bride



