

John Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Andrew
Gender	Male
Abode	20 Hale Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Oct 1850
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Widower
Witnesses	James Andrews; Jane Andrews
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 134, Entry 267
Source	LDS Film 1546290
Witnessed By	James Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131051&Relationship=Witness_1
Witnessed By	Jane Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131051&Relationship=Witness_2
Married To	Catherine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131051&Relationship=Bride



