

Andrew Gasson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430735
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gasson?
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Dec 1838
Date Of Child's Birth	14 Dec 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Gasson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430735&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430735&Relationship=2ndParent



