

Samuel Medley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067080
First Name (With Contractions)	Sam
First Name (Without Contractions)	Samuel
Surname	Medley
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1795
Witnesses	Sam Medley; Margaret Medley
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 21, Entry 84
Source	LDS Film 1656015
Witnessed Marriage Of	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067080&Relationship=Groom
Witnessed Marriage Of	Phebe [sic] Copley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067080&Relationship=Bride



