

John Presser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Presser
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Trueman, (X); William Wilkinson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 279, Entry 834
Source	LDS Film 93918
Witnessed By	Mary Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022086&Relationship=Witness_1
Witnessed By	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022086&Relationship=Witness_2
Married To	Elizabeth Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022086&Relationship=Bride



