

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058355
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1828
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Edward Cowen; Mary Fazakerley, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 336, Entry 1006
Source	LDS Film 93918
Witnessed By	Edward Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058355&Relationship=Witness_1
Witnessed By	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058355&Relationship=Witness_2
Married To	Matilda Jeeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058355&Relationship=Bride



