

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036364
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Hughes
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Byrom Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Minor Or Full	full age
Status	Widow
Witnesses	Robert Jones; Frances Jones, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 26, Entry 51
Source	LDS Film 656197
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036364&Relationship=Witness_1
Witnessed By	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036364&Relationship=Witness_2
Married To	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036364&Relationship=Groom



