

Joseph Dand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061591
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dand
Gender	Male
Abode	Woolwich, County of Kent
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Graham; Jane Elizabeth Graham
Marriage Type	Licence
Marrying Minister	Alfred J. Tomlin B. A. Curate
Register	Marriages 1847, Page 69, Entry 138
Source	LDS Film 1656509
Witnessed By	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061591&Relationship=Witness_1
Witnessed By	Jane Elizabeth Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061591&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061591&Relationship=Bride



