

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031795
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	Leather lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	4 Jun 1780
Register	Burials 1780, Page 29, Entry 219
Source	LDS Film 93833
Parent Of	Philip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031795&Relationship=Deceased



