

William McLane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLane
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1817
Witnesses	Willm. Holden; William Mc Lane
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 125, Entry 373
Source	LDS Film 1656197
Witnessed Marriage Of	Frederick Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015831&Relationship=Groom
Witnessed Marriage Of	Cathe. Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015831&Relationship=Bride



