

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Matthew St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Jan 1852
Register	Baptisms 1851 - 1852, Page 149, Entry 1187
Source	LDS Film 93886
Parent Of	Joseph Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231276&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231276&Relationship=2ndParent



