

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290506
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Marybone
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Register	Baptisms 1837 - 1838, Page 263, Entry 2098
Source	LDS Film 1656422
Parent Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290506&Relationship=Baptised
Married To	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290506&Relationship=1stParent



