

James Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225975
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cookson
Gender	Male
Abode	Wavertree Lane West Derby
Year	1837 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1837
Occupation (As Documented)	Railway Gate Keeper
Occupation (Standardised)	Railway Gatekeeper
Register	Baptisms 1813 - 1897, Page 24, Entry 188
Source	LDS Film 1656155
Parent Of	Gustave Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225975&Relationship=Baptised



