

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124725
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bebbington [sic] Cheshire
Year	1827 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1827
Register	Baptisms 1817 - 1837, Page 8, Entry 4
Source	LDS Film 1482389
Parent Of	Richd. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124725&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124725&Relationship=2ndParent



