

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072071
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Gender	Male
Abode	Plumb Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1809
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	18 Oct 1809
Register	Baptisms 1809, Page 17, Entry 1454
Source	LDS Film 93833
Parent Of	Margaret Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072071&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072071&Relationship=2ndParent



