

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	James Harwood; Mary Thomas, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 54, Entry 109
Source	LDS Film 1656374
Witnessed By	James Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034759&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034759&Relationship=Witness_2
Married To	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034759&Relationship=Bride



