

Joshua Drable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055864
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Drable
Gender	Male
Abode	Smithfield St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1807
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	21 Dec 1807
Register	Burials 1806 - 1809, Page 27, Entry 254
Source	LDS Film 93833
Parent Of	Elizabeth Drable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055864&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055864&Relationship=2ndParent



