

John Files	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Files
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Duncan Street East
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 509, Entry 4058
Source	LDS Film 1656418
Parent	Matthew Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113073&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113073&Relationship=2ndParent



