

Michael Mitchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015531
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Mitchall
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 94, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015531&Relationship=Deceased



