

Henry Male	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Male
Gender	Male
Abode	Southwell St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1845
Register	Baptisms 1844 -1846, Page 347, Entry 2775
Source	LDS Film 93884
Parent Of	Sarah Elizabeth Male	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186310&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186310&Relationship=2ndParent



