

Margaret Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148556
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corkill
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Georges Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Register	Baptisms 1835, Page 6, Entry 852
Source	LDS Film 1068891
Parent Of	Hannah Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148556&Relationship=Baptised
Married To	John Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148556&Relationship=1stParent



