

William Hallso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallso
Gender	Male
Abode	Eaton St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1825
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1825, Page 88, Entry 703
Source	LDS Film 1656419
Parent Of	Sarah Hallso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114640&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114640&Relationship=2ndParent



