

Samuel Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Parkinson
Gender	Male
Abode	Cunliffe Street
Year	1817
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1817
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1813 - 1878, Page 12, Entry 92
Source	LDS Film 1068892
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063053&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063053&Relationship=2ndParent



