

John Brook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brook
Gender	Male
Abode	Cheapside
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1823 - 1825, Page 466, Entry 3719
Source	LDS Film 1656418
Parent Of	Mary Brook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112171&Relationship=2ndParent



