

Henry Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heart
Gender	Male
Abode	Seacombe St. Everton
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1850
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2161
Source	LDS Film 1068892
Parent Of	Henry Edward Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195178&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195178&Relationship=2ndParent



