

John Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitley
Gender	Male
Abode	St Anne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1825
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Date Of Child's Birth	22 Apr 1825
Register	Baptisms 1825, Page 30, Entry 236
Source	LDS Film 1656419
Parent Of	Edward Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114173&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114173&Relationship=2ndParent



