

John Huyton Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Huyton
Surname	Ratcliffe
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1797
Date Of Death	28 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 27
Source	LDS Film 1468979
Parent	John Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125493&Relationship=1stParent



