

Hugh Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055259
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pritchard
Gender	Male
Abode	Ryleys Garden
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Aug 1806
Register	Burials 1801 - 1812, Page 102, Entry 87
Source	LDS Film 1656373
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055259&Relationship=Deceased



