

Charles Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072215
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Horsfall
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1829
Witnesses	Chas. Horsfall; Anna Shaw; Robert Horsfall; Elizabeth Porter; B. Horsfall; Mary L. Porter
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 89, Entry 267
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072215&Relationship=Groom
Witnessed Marriage Of	Mary Sale Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072215&Relationship=Bride



