

Luke Swain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025080
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Swain
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 117, Entry 9
Source	LDS Film 1656377
Parent Of	Eliza. Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025080&Relationship=Deceased



