

Milley Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119540
First Name (With Contractions)	Milley
First Name (Without Contractions)	Milley
Surname	Todd
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Unknown
Abode	Button Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1826
Register	Baptisms 1825 - 1826, Page 347, Entry 2776
Source	LDS 1656419
Parent Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=Baptised
Married To	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119540&Relationship=1stParent



